atlas_name,gal_long_peak,gal_lat_peak,gal_long_centre,gal_lat_centre,major,minor,pa,effective_radius,peak_flux,peak_flux_error,int_flux,int_flux_error,flags,SNR
AGAL353.109+00.656,353.109,0.656,353.110,0.657,23,13,18,36,0.86,0.21,10.29,1.81,3,5.1
AGAL353.112+00.412,353.112,0.412,353.113,0.413,13,10,40,19,0.46,0.14,4.21,0.88,1,3.7
AGAL353.114+00.369,353.114,0.369,353.115,0.368,55,25,80,85,1.87,0.30,27.13,4.35,2,18.8
AGAL353.114+00.694,353.114,0.694,353.109,0.697,55,15,114,62,0.96,0.19,42.74,6.70,3,7.5
AGAL353.114+01.081,353.114,1.081,353.115,1.080,26,10,58,30,1.18,0.21,13.95,2.37,3,10.8
AGAL353.121+00.952,353.121,0.952,353.122,0.952,26,21,65,52,1.17,0.21,31.76,5.05,3,10.2
AGAL353.127+00.614,353.127,0.614,353.129,0.612,13,10,161,19,0.82,0.16,4.86,0.98,3,7.8
AGAL353.129+00.354,353.129,0.354,353.128,0.356,22,14,45,37,0.96,0.17,11.61,2.01,3,10.2
AGAL353.129+00.311,353.129,0.311,353.135,0.305,20,9,166,23,0.40,0.09,7.36,1.37,2,5.4
AGAL353.132+00.422,353.132,0.422,353.135,0.420,25,18,120,47,0.38,0.13,7.95,1.47,3,3.2
AGAL353.142-00.612,353.142,-0.612,353.140,-0.612,16,10,106,21,0.67,0.12,3.74,0.81,0,10.3
AGAL353.142+00.631,353.142,0.631,353.143,0.632,25,24,178,56,2.45,0.41,25.16,4.05,3,14.1
AGAL353.146+00.661,353.146,0.661,353.146,0.661,79,37,39,129,2.81,0.51,126.90,19.32,3,10.1
AGAL353.146+00.849,353.146,0.849,353.149,0.850,28,15,103,45,2.35,0.36,14.61,2.47,3,37.3
AGAL353.149+00.961,353.149,0.961,353.149,0.960,22,12,107,33,1.42,0.24,14.23,2.41,3,12.5
AGAL353.151+00.427,353.151,0.427,353.151,0.429,11,7,12,-999,0.44,0.12,4.04,0.86,3,4.6
AGAL353.154+00.624,353.154,0.624,353.153,0.625,14,10,8,20,1.48,0.27,6.49,1.23,3,10.0
AGAL353.156+00.616,353.156,0.616,353.162,0.603,33,16,150,50,1.32,0.24,16.93,2.82,3,9.5
AGAL353.159+00.427,353.159,0.427,353.160,0.428,16,9,45,15,0.37,0.10,6.10,1.18,3,4.4
AGAL353.161+01.084,353.161,1.084,353.161,1.084,11,8,138,10,0.63,0.14,3.93,0.84,2,6.2
AGAL353.164+00.826,353.164,0.826,353.164,0.827,20,16,23,38,1.22,0.19,8.10,1.48,3,18.7
AGAL353.167+00.584,353.167,0.584,353.184,0.572,53,22,118,80,0.60,0.13,18.14,3.01,3,6.7
AGAL353.169+00.451,353.169,0.451,353.170,0.452,35,21,60,62,0.48,0.13,14.46,2.46,3,4.2
AGAL353.169+00.619,353.169,0.619,353.168,0.619,26,20,46,51,1.46,0.25,18.57,3.06,3,12.5
AGAL353.179-00.266,353.179,-0.266,353.179,-0.266,9,6,46,-999,0.38,0.09,1.31,0.40,0,5.7
AGAL353.184+00.977,353.184,0.977,353.184,0.977,11,7,135,-999,0.53,0.14,2.42,0.59,3,4.9
AGAL353.187+00.476,353.187,0.476,353.185,0.475,24,17,149,44,0.53,0.13,7.69,1.42,3,5.5
AGAL353.187+00.839,353.187,0.839,353.191,0.835,36,22,116,63,2.51,0.40,27.63,4.43,3,19.0
AGAL353.189+00.899,353.189,0.899,353.189,0.903,57,24,27,86,5.06,0.77,78.81,12.11,3,49.0
AGAL353.194+00.971,353.194,0.971,353.194,0.970,14,10,56,20,0.60,0.14,3.53,0.77,3,5.6
AGAL353.194+00.929,353.194,0.929,353.196,0.928,19,9,118,20,3.13,0.48,14.06,2.38,3,26.9
AGAL353.196+00.934,353.196,0.934,353.190,0.949,37,30,165,77,1.75,0.29,28.63,4.58,3,14.5
AGAL353.199+00.812,353.199,0.812,353.199,0.814,11,9,136,14,0.60,0.11,2.90,0.67,3,8.5
AGAL353.201-00.232,353.201,-0.232,353.203,-0.234,10,5,119,-999,0.38,0.09,2.10,0.54,17,5.3
AGAL353.201+00.657,353.201,0.657,353.203,0.656,22,13,66,34,0.62,0.17,10.55,1.85,3,4.3
AGAL353.204+00.889,353.204,0.889,353.204,0.888,30,28,39,66,4.38,0.68,44.09,6.90,3,25.8
AGAL353.206+00.641,353.206,0.641,353.205,0.641,50,19,78,71,0.97,0.20,23.15,3.75,3,7.2
AGAL353.207+00.479,353.207,0.479,353.207,0.480,12,9,83,13,0.34,0.10,4.08,0.86,1,4.0
AGAL353.207+00.916,353.207,0.916,353.208,0.915,19,16,114,37,2.17,0.37,16.76,2.79,3,12.9
AGAL353.214-00.247,353.214,-0.247,353.215,-0.247,18,14,87,31,1.59,0.25,7.73,1.42,2,23.1
AGAL353.216+00.896,353.216,0.896,353.215,0.895,8,8,52,-999,1.00,0.23,2.89,0.67,3,5.7
AGAL353.222+00.694,353.222,0.694,353.222,0.693,12,7,89,-999,0.46,0.15,3.31,0.74,1,3.6
AGAL353.222+01.052,353.222,1.052,353.223,1.054,15,13,144,27,1.07,0.19,7.34,1.37,0,9.8
AGAL353.224+00.646,353.224,0.646,353.225,0.648,25,14,46,39,1.16,0.20,10.62,1.86,3,11.2
AGAL353.229+00.672,353.229,0.672,353.230,0.674,38,17,33,57,1.11,0.21,20.67,3.38,3,9.2
AGAL353.231+00.839,353.231,0.839,353.230,0.838,20,16,24,37,0.72,0.22,21.36,3.49,3,3.8
AGAL353.236+00.766,353.236,0.766,353.236,0.765,18,10,16,24,0.38,0.10,3.60,0.80,2,5.0
AGAL353.236+01.081,353.236,1.081,353.235,1.080,11,7,77,-999,0.66,0.15,6.31,1.21,2,5.8
AGAL353.247-00.499,353.247,-0.499,353.247,-0.499,10,6,129,-999,0.47,0.09,1.46,0.42,0,7.6
AGAL353.254+00.727,353.254,0.727,353.255,0.724,19,18,14,40,0.79,0.15,5.68,1.11,0,8.9
AGAL353.259+00.824,353.259,0.824,353.261,0.828,25,22,0,52,1.11,0.25,30.99,4.93,3,6.1
AGAL353.261-00.471,353.261,-0.471,353.259,-0.471,11,9,38,14,0.48,0.09,2.37,0.59,2,8.0
AGAL353.262+00.492,353.262,0.492,353.263,0.493,13,9,33,13,0.46,0.10,2.44,0.60,0,6.5
AGAL353.262+00.626,353.262,0.626,353.263,0.627,11,9,61,13,1.63,0.26,3.86,0.82,3,19.0
AGAL353.264+00.581,353.264,0.581,353.264,0.581,16,8,76,11,0.36,0.09,1.13,0.37,2,5.1
AGAL353.266-00.109,353.266,-0.109,353.264,-0.113,12,9,14,13,0.47,0.10,2.25,0.57,0,6.6
AGAL353.266+00.599,353.266,0.599,353.269,0.602,26,14,26,39,1.33,0.21,10.30,1.82,3,17.2
AGAL353.267+00.847,353.267,0.847,353.266,0.847,12,9,132,13,0.79,0.20,8.87,1.60,3,5.0
AGAL353.272+00.641,353.272,0.641,353.275,0.645,50,24,56,80,6.31,0.95,45.92,7.17,3,61.9
AGAL353.274+00.902,353.274,0.902,353.274,0.902,11,7,166,-999,0.34,0.09,2.30,0.58,0,4.3
AGAL353.276+00.427,353.276,0.427,353.273,0.427,16,9,91,18,0.36,0.09,5.81,1.14,2,4.8
AGAL353.277+00.851,353.277,0.851,353.278,0.849,26,14,174,42,1.04,0.20,19.73,3.24,3,8.0
AGAL353.286+01.189,353.286,1.189,353.286,1.191,18,14,25,33,0.93,0.17,11.55,2.01,2,9.5
AGAL353.292-00.227,353.292,-0.227,353.292,-0.228,21,9,147,17,0.42,0.10,4.23,0.89,19,5.7
AGAL353.292+00.631,353.292,0.631,353.292,0.632,10,8,44,-999,0.60,0.14,7.60,1.40,3,5.4
AGAL353.294-00.287,353.294,-0.287,353.296,-0.286,17,8,53,-999,0.48,0.10,2.56,0.61,3,6.5
AGAL353.296+00.637,353.296,0.637,353.304,0.623,36,8,160,-999,0.56,0.15,4.19,0.88,3,4.7
AGAL353.309+00.661,353.309,0.661,353.309,0.661,8,5,36,-999,0.92,0.17,1.39,0.41,3,9.0
AGAL353.317-00.256,353.317,-0.256,353.312,-0.259,43,24,156,74,1.24,0.21,25.49,4.11,3,13.6
AGAL353.321+00.666,353.321,0.666,353.320,0.666,24,19,47,47,1.03,0.18,12.47,2.14,3,10.4
AGAL353.326-00.299,353.326,-0.299,353.328,-0.299,23,11,173,31,0.57,0.14,7.91,1.45,3,5.0
AGAL353.331+00.489,353.331,0.489,353.331,0.490,20,7,50,-999,0.32,0.08,3.41,0.76,0,5.2
AGAL353.337+00.637,353.337,0.637,353.332,0.637,9,5,112,-999,0.49,0.11,2.49,0.60,2,5.7
AGAL353.341-00.289,353.341,-0.289,353.341,-0.292,97,22,166,107,1.16,0.20,33.57,5.33,3,11.5
AGAL353.342-00.111,353.342,-0.111,353.345,-0.111,13,10,102,20,0.57,0.12,8.50,1.54,19,6.7
AGAL353.354-00.109,353.354,-0.109,353.354,-0.108,9,6,111,-999,0.61,0.13,5.39,1.06,19,6.6
AGAL353.356+00.714,353.356,0.714,353.358,0.713,16,12,37,26,0.50,0.10,3.56,0.78,2,7.0
AGAL353.359-00.337,353.359,-0.337,353.360,-0.337,13,12,2,22,1.62,0.25,6.67,1.26,3,22.2
AGAL353.362-00.167,353.362,-0.167,353.363,-0.168,20,16,87,38,2.82,0.43,11.02,1.92,0,40.4
AGAL353.371-00.351,353.371,-0.351,353.372,-0.351,21,15,108,37,1.19,0.19,10.49,1.84,3,15.4
AGAL353.371-00.092,353.371,-0.092,353.374,-0.090,41,26,61,75,1.27,0.22,28.55,4.57,3,12.0
AGAL353.372+00.561,353.372,0.561,353.370,0.563,20,11,126,28,0.36,0.09,3.87,0.84,2,5.1
AGAL353.376-00.112,353.376,-0.112,353.374,-0.114,12,8,20,10,0.49,0.13,6.22,1.19,17,4.5
AGAL353.381-00.334,353.381,-0.334,353.382,-0.336,37,19,126,59,2.17,0.34,40.62,6.38,3,23.7
AGAL353.387+00.431,353.387,0.431,353.384,0.433,20,10,124,24,0.67,0.12,3.27,0.73,0,11.5
AGAL353.389-00.229,353.389,-0.229,353.390,-0.231,20,9,162,22,0.56,0.11,2.72,0.64,0,8.3
AGAL353.391+01.309,353.391,1.309,353.390,1.308,9,7,172,-999,0.65,0.14,2.97,0.68,0,6.7
AGAL353.394-00.094,353.394,-0.094,353.395,-0.095,19,16,17,37,0.93,0.17,9.74,1.73,3,8.9
AGAL353.396-00.071,353.396,-0.071,353.397,-0.071,25,20,108,51,3.45,0.53,22.01,3.58,3,34.5
AGAL353.401-00.376,353.401,-0.376,353.401,-0.385,21,11,144,29,0.92,0.17,8.90,1.60,3,8.8
AGAL353.401-00.212,353.401,-0.212,353.404,-0.212,10,5,67,-999,0.36,0.09,1.15,0.37,16,5.3
AGAL353.409-00.361,353.409,-0.361,353.410,-0.361,53,28,143,89,23.00,3.45,214.23,32.42,3,203.0
AGAL353.409-00.089,353.409,-0.089,353.409,-0.089,13,11,153,20,1.32,0.22,6.16,1.18,3,13.6
AGAL353.412-00.389,353.412,-0.389,353.417,-0.397,17,9,136,20,0.86,0.15,6.45,1.23,3,11.5
AGAL353.414-00.034,353.414,-0.034,353.415,-0.035,16,10,124,23,0.43,0.10,2.98,0.69,2,5.6
AGAL353.417-00.079,353.417,-0.079,353.417,-0.080,17,11,36,26,1.31,0.22,8.06,1.47,3,15.1
AGAL353.426-00.371,353.426,-0.371,353.426,-0.371,15,7,132,-999,4.87,0.74,16.18,2.70,3,55.1
AGAL353.427-00.089,353.427,-0.089,353.428,-0.089,17,16,162,34,2.40,0.37,12.77,2.19,3,30.2
AGAL353.429-00.097,353.429,-0.097,353.441,-0.112,31,8,139,-999,0.51,0.11,4.40,0.92,3,6.1
AGAL353.431-00.194,353.431,-0.194,353.430,-0.194,16,12,113,27,0.65,0.12,4.36,0.91,0,9.4
AGAL353.441+00.007,353.441,0.007,353.442,0.008,14,8,30,-999,0.57,0.11,1.60,0.46,0,8.6
AGAL353.464-00.146,353.464,-0.146,353.463,-0.145,15,7,143,-999,0.43,0.10,1.95,0.52,2,5.7
AGAL353.464+00.562,353.464,0.562,353.463,0.564,20,16,22,38,3.22,0.49,11.05,1.93,0,42.1
AGAL353.477-00.166,353.477,-0.166,353.477,-0.165,9,9,157,8,0.41,0.10,3.15,0.72,18,5.5
AGAL353.502+00.674,353.502,0.674,353.502,0.672,54,20,98,75,1.24,0.20,25.47,4.11,2,17.7
AGAL353.507-01.092,353.507,-1.092,353.508,-1.091,10,7,150,-999,0.66,0.14,2.24,0.56,0,6.9
AGAL353.522-00.007,353.522,-0.007,353.521,-0.008,16,7,77,-999,0.62,0.13,4.76,0.97,3,7.2
AGAL353.524-00.001,353.524,-0.001,353.520,0.006,14,11,149,22,0.47,0.11,3.01,0.69,3,5.6
AGAL353.524+00.457,353.524,0.457,353.524,0.458,12,7,20,-999,0.41,0.09,1.49,0.43,0,6.8
AGAL353.529-00.054,353.529,-0.054,353.530,-0.054,23,11,56,29,0.60,0.15,7.11,1.33,3,5.3
AGAL353.534-00.041,353.534,-0.041,353.534,-0.042,16,11,23,24,0.50,0.14,7.97,1.47,3,4.3
AGAL353.536-00.471,353.536,-0.471,353.537,-0.470,20,15,50,36,0.63,0.12,7.12,1.34,2,8.9
AGAL353.537-00.091,353.537,-0.091,353.538,-0.091,10,9,72,11,0.77,0.15,2.29,0.57,3,7.7
AGAL353.544-00.054,353.544,-0.054,353.544,-0.055,9,7,172,-999,0.73,0.17,3.18,0.71,3,5.6
AGAL353.546-00.017,353.546,-0.017,353.543,-0.015,39,28,103,77,1.43,0.24,23.55,3.82,3,12.8
AGAL353.549-00.074,353.549,-0.074,353.547,-0.078,20,12,30,30,0.69,0.16,8.65,1.57,2,5.4
AGAL353.556+00.652,353.556,0.652,353.556,0.653,8,7,168,-999,0.42,0.11,2.43,0.59,1,5.0
AGAL353.574-00.079,353.574,-0.079,353.573,-0.080,13,10,36,17,0.77,0.15,10.26,1.81,19,7.7
AGAL353.576-00.086,353.576,-0.086,353.576,-0.087,17,13,64,29,0.68,0.14,12.70,2.18,18,7.2
AGAL353.579+00.659,353.579,0.659,353.576,0.660,24,16,118,43,1.53,0.24,11.47,1.99,0,19.0
AGAL353.582+00.006,353.582,0.006,353.583,0.005,11,6,3,-999,0.57,0.12,2.43,0.59,3,6.7
AGAL353.584-00.004,353.584,-0.004,353.584,-0.004,20,11,136,27,0.64,0.14,2.97,0.68,3,6.5
AGAL353.591-00.457,353.591,-0.457,353.592,-0.457,8,6,107,-999,0.37,0.09,3.01,0.69,16,5.0
AGAL353.592+00.007,353.592,0.007,353.592,0.008,12,9,4,11,0.43,0.11,2.15,0.55,3,5.0
AGAL353.602-00.049,353.602,-0.049,353.602,-0.049,7,6,63,-999,0.33,0.10,0.60,0.25,0,3.7
AGAL353.607-00.457,353.607,-0.457,353.609,-0.458,12,7,126,-999,0.44,0.10,3.29,0.74,18,6.3
AGAL353.629-00.004,353.629,-0.004,353.628,-0.003,12,6,47,-999,0.59,0.14,3.39,0.75,0,5.7
AGAL353.642+00.712,353.642,0.712,353.644,0.711,11,7,60,-999,0.38,0.09,2.09,0.54,0,5.4
AGAL353.687+00.969,353.687,0.969,353.686,0.970,10,7,85,-999,0.58,0.12,1.81,0.49,0,7.0
AGAL353.791-00.161,353.791,-0.161,353.791,-0.162,8,6,79,-999,0.39,0.09,1.21,0.38,16,5.6
AGAL353.826+00.259,353.826,0.259,353.823,0.260,10,6,58,-999,0.50,0.11,2.58,0.62,3,6.8
AGAL353.832+00.267,353.832,0.267,353.832,0.267,12,10,148,16,0.97,0.16,3.24,0.72,2,13.5
AGAL353.856+00.222,353.856,0.222,353.855,0.223,22,10,159,24,0.65,0.12,4.22,0.89,2,8.6
AGAL353.907+00.557,353.907,0.557,353.906,0.560,10,5,146,-999,0.39,0.09,1.44,0.42,0,5.5
AGAL353.921+00.256,353.921,0.256,353.919,0.257,20,10,132,26,0.59,0.12,4.82,0.98,0,7.2
AGAL353.954+00.237,353.954,0.237,353.953,0.238,23,17,177,43,0.56,0.12,7.82,1.44,3,6.7
AGAL353.976+00.259,353.976,0.259,353.974,0.255,31,16,21,49,0.99,0.17,9.79,1.74,2,13.3
AGAL353.989+00.309,353.989,0.309,353.988,0.307,11,5,176,-999,0.35,0.09,1.99,0.52,0,5.2
AGAL353.995+00.594,353.995,0.594,353.994,0.595,17,6,133,-999,0.48,0.10,3.77,0.81,2,6.7
AGAL353.997+00.341,353.997,0.341,353.998,0.343,13,6,1,-999,0.39,0.09,2.79,0.66,0,5.7
AGAL354.066+00.007,354.066,0.007,354.066,0.008,12,10,8,16,0.77,0.13,2.90,0.67,0,11.5
AGAL354.076+01.332,354.076,1.332,354.076,1.331,7,6,138,-999,0.76,0.17,2.51,0.60,0,6.4
AGAL354.088-00.081,354.088,-0.081,354.088,-0.081,9,5,21,-999,0.33,0.09,1.47,0.43,0,4.6
AGAL354.131-00.067,354.131,-0.067,354.130,-0.067,6,6,169,-999,0.34,0.09,1.24,0.38,0,4.8
AGAL354.138+00.331,354.138,0.331,354.138,0.330,8,6,158,-999,0.44,0.09,1.92,0.51,0,7.2
AGAL354.139+00.089,354.139,0.089,354.138,0.089,17,13,61,29,0.48,0.10,4.34,0.90,3,6.8
AGAL354.156+00.099,354.156,0.099,354.156,0.099,16,13,57,29,0.80,0.14,4.74,0.96,3,11.0
AGAL354.169-00.021,354.169,-0.021,354.171,-0.020,9,6,39,-999,0.41,0.10,1.78,0.48,0,5.5
AGAL354.183-00.072,354.183,-0.072,354.184,-0.072,15,11,48,24,0.75,0.14,5.49,1.08,3,9.4
AGAL354.186+00.069,354.186,0.069,354.187,0.067,9,7,10,-999,0.37,0.09,1.95,0.51,0,5.1
AGAL354.188-00.429,354.188,-0.429,354.187,-0.429,10,7,115,-999,0.42,0.09,1.26,0.39,0,6.8
AGAL354.189-00.061,354.189,-0.061,354.189,-0.061,15,14,120,28,0.99,0.17,3.57,0.78,3,11.1
AGAL354.203+00.082,354.203,0.082,354.204,0.082,12,8,6,-999,0.59,0.11,2.70,0.64,0,8.5
AGAL354.206-00.037,354.206,-0.037,354.206,-0.033,26,13,6,38,2.57,0.40,9.76,1.73,2,29.2
AGAL354.231+00.032,354.231,0.032,354.232,0.032,10,8,17,-999,0.48,0.10,1.62,0.45,0,6.6
AGAL354.246-00.517,354.246,-0.517,354.247,-0.517,12,8,100,-999,0.60,0.12,3.05,0.70,0,8.1
AGAL354.256+00.122,354.256,0.122,354.254,0.122,15,8,98,-999,0.46,0.10,2.13,0.54,0,6.9
AGAL354.308-00.111,354.308,-0.111,354.307,-0.110,10,9,70,11,1.18,0.19,2.38,0.58,0,15.9
AGAL354.326+00.466,354.326,0.466,354.320,0.458,22,9,34,19,0.55,0.14,9.31,1.67,3,5.0
AGAL354.341+00.474,354.341,0.474,354.341,0.473,41,29,122,80,1.17,0.22,30.12,4.80,3,9.3
AGAL354.354+00.002,354.354,0.002,354.356,0.001,10,4,135,-999,0.41,0.09,0.64,0.26,0,5.8
AGAL354.363+00.259,354.363,0.259,354.364,0.260,12,10,86,16,0.68,0.12,3.32,0.74,2,9.5
AGAL354.363+00.476,354.363,0.476,354.362,0.475,21,9,46,20,0.88,0.17,10.39,1.83,3,8.0
AGAL354.376+00.476,354.376,0.476,354.377,0.476,15,13,61,27,0.74,0.16,9.06,1.63,3,6.5
AGAL354.384+00.432,354.384,0.432,354.385,0.430,18,14,144,33,0.69,0.20,8.49,1.54,3,4.1
AGAL354.388+00.416,354.388,0.416,354.390,0.417,14,9,84,16,0.68,0.15,5.25,1.04,3,6.1
AGAL354.396+00.472,354.396,0.472,354.396,0.475,53,20,47,75,0.77,0.17,20.83,3.41,3,5.8
AGAL354.406+00.494,354.406,0.494,354.405,0.494,21,18,51,43,0.70,0.15,13.59,2.31,3,6.3
AGAL354.409+00.416,354.409,0.416,354.408,0.416,28,13,104,39,0.74,0.15,16.94,2.82,3,7.2
AGAL354.416+00.432,354.416,0.432,354.416,0.431,16,9,114,17,0.63,0.18,16.49,2.75,3,4.3
AGAL354.419+00.032,354.419,0.032,354.419,0.031,15,11,170,24,0.99,0.16,4.02,0.85,2,14.7
AGAL354.439+00.419,354.439,0.419,354.438,0.419,21,11,132,29,1.01,0.19,19.41,3.19,3,8.7
AGAL354.439+00.441,354.439,0.441,354.441,0.442,21,14,134,36,0.71,0.18,14.96,2.52,3,5.0
AGAL354.451+00.082,354.451,0.082,354.454,0.084,23,7,71,-999,0.47,0.11,4.70,0.96,3,5.6
AGAL354.453+00.419,354.453,0.419,354.452,0.420,25,15,160,40,0.82,0.16,18.74,3.09,3,8.2
AGAL354.459+00.404,354.459,0.404,354.459,0.403,14,10,160,20,0.53,0.12,4.65,0.95,3,6.2
AGAL354.479+00.084,354.479,0.084,354.481,0.085,23,12,78,32,0.80,0.15,10.15,1.79,3,8.8
AGAL354.494+00.097,354.494,0.097,354.494,0.097,25,15,40,40,1.10,0.19,12.78,2.19,3,13.1
AGAL354.494+00.082,354.494,0.082,354.494,0.083,14,9,67,17,0.81,0.15,4.26,0.89,3,10.1
AGAL354.498+00.432,354.498,0.432,354.496,0.432,12,8,51,-999,0.46,0.11,2.84,0.66,2,5.3
AGAL354.533+00.299,354.533,0.299,354.531,0.298,10,7,39,-999,0.37,0.09,3.45,0.76,0,5.2
AGAL354.543+00.021,354.543,0.021,354.540,0.019,9,7,27,-999,0.31,0.08,2.51,0.61,0,4.7
AGAL354.551+00.302,354.551,0.302,354.547,0.302,11,6,76,-999,0.33,0.09,3.26,0.73,0,4.7
AGAL354.554+00.019,354.554,0.019,354.554,0.018,9,7,78,-999,0.32,0.08,3.90,0.83,3,4.6
AGAL354.559+00.182,354.559,0.182,354.562,0.181,17,15,41,33,0.38,0.08,4.17,0.88,2,6.5
AGAL354.574+00.007,354.574,0.007,354.573,0.010,19,12,149,30,1.50,0.24,8.89,1.60,2,20.8
AGAL354.589-00.581,354.589,-0.581,354.588,-0.584,13,7,38,-999,0.29,0.07,2.27,0.57,0,5.1
AGAL354.596+00.469,354.596,0.469,354.597,0.471,36,27,29,72,2.37,0.36,41.86,6.56,3,29.0
AGAL354.616+00.414,354.616,0.414,354.617,0.413,14,10,165,18,0.41,0.09,4.22,0.88,3,5.8
AGAL354.616+00.472,354.616,0.472,354.616,0.472,19,15,59,36,8.99,1.35,25.15,4.05,3,106.0
AGAL354.623+00.224,354.623,0.224,354.623,0.225,25,13,79,38,0.50,0.10,11.45,2.00,2,7.0
AGAL354.628+00.411,354.628,0.411,354.629,0.413,29,15,174,46,0.49,0.10,7.26,1.35,2,7.0
AGAL354.629-00.611,354.629,-0.611,354.628,-0.610,23,18,158,44,0.59,0.12,9.81,1.74,2,7.8
AGAL354.629-00.622,354.629,-0.622,354.629,-0.623,10,6,139,-999,0.39,0.10,2.85,0.66,19,4.8
AGAL354.634-00.651,354.634,-0.651,354.635,-0.652,10,6,3,-999,0.38,0.10,2.39,0.59,16,4.7
AGAL354.648+00.232,354.648,0.232,354.647,0.234,20,12,49,32,0.38,0.09,7.82,1.44,3,5.4
AGAL354.659+00.507,354.659,0.507,354.660,0.509,42,12,54,46,0.62,0.13,11.08,1.94,3,6.5
AGAL354.661+00.482,354.661,0.482,354.659,0.483,41,25,76,73,2.26,0.35,23.41,3.79,3,22.6
AGAL354.666-00.654,354.666,-0.654,354.667,-0.654,29,20,53,54,1.22,0.20,15.68,2.63,2,14.2
AGAL354.671+00.241,354.671,0.241,354.671,0.242,13,11,53,20,0.98,0.16,4.08,0.86,0,14.1
AGAL354.678+00.497,354.678,0.497,354.677,0.498,15,13,139,27,1.81,0.28,6.60,1.25,3,21.7
AGAL354.679+00.446,354.679,0.446,354.679,0.446,38,12,105,43,0.45,0.09,4.77,0.98,3,7.2
AGAL354.681+00.059,354.681,0.059,354.681,0.059,8,7,21,-999,0.45,0.09,1.25,0.39,0,7.7
AGAL354.681+00.674,354.681,0.674,354.681,0.674,14,8,141,-999,0.35,0.08,2.14,0.55,0,5.9
AGAL354.688+00.507,354.688,0.507,354.687,0.507,23,17,59,43,1.11,0.18,11.56,2.01,3,13.6
AGAL354.688+00.544,354.688,0.544,354.688,0.544,11,8,95,6,0.35,0.09,2.51,0.61,2,4.9
AGAL354.689-00.649,354.689,-0.649,354.688,-0.650,13,8,32,-999,0.36,0.08,4.42,0.91,3,5.6
AGAL354.699+00.522,354.699,0.522,354.698,0.523,14,9,5,18,0.56,0.12,4.68,0.96,3,7.0
AGAL354.703+00.299,354.703,0.299,354.702,0.299,10,4,135,-999,1.55,0.24,1.90,0.50,3,21.7
AGAL354.704+00.632,354.704,0.632,354.705,0.633,9,7,49,-999,0.35,0.08,1.11,0.36,0,6.4
AGAL354.711+00.292,354.711,0.292,354.710,0.292,25,16,140,42,2.69,0.41,15.29,2.57,3,36.3
AGAL354.714+00.322,354.714,0.322,354.714,0.322,19,11,158,28,0.72,0.13,4.64,0.95,3,9.9
AGAL354.716+00.554,354.716,0.554,354.716,0.554,18,11,62,25,0.49,0.10,3.87,0.83,0,8.1
AGAL354.719+00.436,354.719,0.436,354.719,0.435,15,14,153,29,0.38,0.08,2.69,0.64,0,6.5
AGAL354.724+00.301,354.724,0.301,354.724,0.301,24,20,4,49,4.39,0.66,24.83,4.00,3,53.6
AGAL354.748+00.369,354.748,0.369,354.746,0.367,23,22,150,51,1.31,0.22,13.49,2.30,3,12.4
AGAL354.763+00.611,354.763,0.611,354.762,0.612,16,10,149,22,0.54,0.10,3.92,0.84,0,9.4
AGAL354.764+00.319,354.764,0.319,354.764,0.320,18,11,27,27,0.88,0.17,5.59,1.09,3,8.4
AGAL354.766+00.359,354.766,0.359,354.768,0.359,32,29,132,70,0.94,0.19,30.10,4.80,3,7.1
AGAL354.769+00.394,354.769,0.394,354.775,0.392,41,18,143,62,0.72,0.15,24.72,3.99,3,6.9
AGAL354.774+00.327,354.774,0.327,354.774,0.328,12,8,171,7,1.01,0.20,3.94,0.83,3,7.9
AGAL354.778+00.369,354.778,0.369,354.778,0.370,15,7,95,-999,0.89,0.19,3.50,0.76,3,6.3
AGAL354.783+00.307,354.783,0.307,354.788,0.298,25,21,118,50,0.70,0.15,8.75,1.58,3,6.6
AGAL354.783+00.321,354.783,0.321,354.783,0.322,23,17,23,43,0.90,0.18,11.49,1.99,3,7.9
AGAL354.783+00.834,354.783,0.834,354.784,0.836,11,9,3,14,0.42,0.09,1.98,0.52,0,6.9
AGAL354.784+00.409,354.784,0.409,354.781,0.409,17,13,55,29,0.44,0.12,6.20,1.19,3,4.6
AGAL354.809+00.286,354.809,0.286,354.809,0.285,10,6,143,-999,0.33,0.09,1.71,0.47,3,4.2
AGAL354.813-00.182,354.813,-0.182,354.813,-0.184,10,9,152,11,0.46,0.09,1.53,0.44,0,9.1
AGAL354.813+00.351,354.813,0.351,354.821,0.345,60,20,121,79,1.00,0.24,36.71,5.79,3,5.1
AGAL354.814+00.121,354.814,0.121,354.812,0.120,12,9,58,11,0.46,0.09,1.50,0.43,0,7.8
AGAL354.814+00.976,354.814,0.976,354.815,0.977,22,14,1,36,1.09,0.18,6.36,1.21,2,16.1
AGAL354.824+00.939,354.824,0.939,354.824,0.940,36,11,149,40,0.56,0.11,6.64,1.26,2,8.8
AGAL354.826+00.817,354.826,0.817,354.825,0.818,16,9,8,18,0.83,0.14,2.90,0.67,0,14.1
AGAL354.829+00.126,354.829,0.126,354.830,0.126,11,9,88,14,0.31,0.08,1.95,0.51,3,4.8
AGAL354.834+00.402,354.834,0.402,354.833,0.403,15,14,113,28,0.44,0.13,2.96,0.68,3,3.9
AGAL354.834+00.377,354.834,0.377,354.821,0.392,41,13,134,49,0.75,0.18,23.43,3.80,3,5.4
